﻿X,Y,OBJECTID,Block,Lot,PermitNum,VBN,DateIssue,DateIssued,ExistingUse,ProposedUse,HousingMarketTypology2017,Council_District,Neighborhood,BLOCKLOT,Address,GlobalID
-8522462.72907321,4769857.10189599,7566,5854A,016,USE2018-54921,Y,2022/03/23 14:30:06+00,Mar 23 2022  2,1-05,1-05,D,3,WALTHERSON                               ,5854A016,4015 WOODLEA AVE,2415a839-8eb3-4486-8436-a02d3f495e04
-8522531.7228737,4770116.72359909,7567,5854B,017,USE2015-01430,Y,2015/11/03 00:00:00+00,Nov  3 2015 12,SF,SF,D,3,WALTHERSON                               ,5854B017,3911 WOODLEA AVE,a5172108-df42-4515-bcad-b67768fba0b6
-8522595.55567126,4770357.70279458,7568,5854C,014,USE2016-02672,Y,2016/11/03 13:05:26+00,Nov  3 2016  1,VAC,SF,D,3,WALTHERSON                               ,5854C014,3807 WOODLEA AVE,6f1b07f1-6625-4a49-b4c6-25535afbc150
-8522644.03922908,4769640.39516295,7569,5858A,018A,USE2018-54186,Y,2018/10/26 12:30:06+00,Oct 26 2018 12,1-05,1-05,D,3,WALTHERSON                               ,5858A018A,4103 WILKE AVE,7252238d-432d-4adc-b903-7ff4bf1d3a55
-8522711.83117031,4769417.04607735,7570,5862A,004,USE2016-00297,Y,2016/03/04 00:00:00+00,Mar  4 2016 12,SF,SF,D,3,WALTHERSON                               ,5862A004,4145 MARX AVE,ca7fd911-5481-4d56-97df-e4fe51ad446a
-8522716.21714389,4769433.77246777,7571,5862A,005,USE2021-50383,Y,2021/07/08 14:00:05+00,Jul  8 2021  2,1-09,1-09,D,3,WALTHERSON                               ,5862A005,4143 MARX AVE,19711db6-0fcd-4564-92c5-2a40f4b1188e
-8522729.98394395,4769483.76131176,7572,5862A,007,USE2015-00315,Y,2015/02/03 00:00:00+00,Feb  3 2015 12,VAC,SF,D,3,WALTHERSON                               ,5862A007,4137 MARX AVE,fc0f1381-0bdc-455a-86b2-5f0a2ad64a9d
-8522776.51716995,4769667.34797335,7573,5862A,010F,USE2015-05616,Y,2016/07/11 15:11:47+00,Jul 11 2016  3,VAC,2FD,D,3,WALTHERSON                               ,5862A010F,4111 MARX AVE,0165d255-56a5-4362-bf81-90c2681f3872
-8522788.49512349,4769749.02162067,7574,5862A,013A,USE2020-53610,Y,2020/09/14 12:30:03+00,Sep 14 2020 12,1-05,1-05,D,3,WALTHERSON                               ,5862A013A,4101 MARX AVE,84a08a41-63df-4e90-bd2f-9f21db9b26be
-8522779.51797745,4769466.97228203,7575,5864,037,USE2017-51585,Y,2017/08/04 15:00:04+00,Aug  4 2017  3,1-09,1-09,D,3,WALTHERSON                               ,5864 037,4110 SAINT THOMAS AVE,670072ca-30e1-4c29-9249-bd8ec6c3b2f5
-8522809.75707173,4769366.27636507,7576,5864,059,USE2019-53209,Y,2019/07/11 12:00:59+00,Jul 11 2019 12,1-09,1-09,D,3,WALTHERSON                               ,5864 059,4604 BENTON HEIGHTS AVE,c0e619a8-60f3-417a-ac29-deb67d76813f
-8522796.39504602,4769315.72662999,7577,5864,063,USE2017-50096,Y,2018/03/26 15:00:02+00,Mar 26 2018  3,SF,SF,D,3,WALTHERSON                               ,5864 063,4605 BENTON HEIGHTS AVE,791a7daa-f0b5-4f80-9454-7469d86b0198
-8522753.19398547,4769304.37791703,7578,5864,075,USE2015-04941,Y,2016/01/15 00:00:00+00,Jan 15 2016 12,VAC,SF,D,3,WALTHERSON                               ,5864 075,4620 BELAIR ROAD,1f31c5ec-4546-491e-ba5f-f9c1987e2a07
-8522671.77672769,4769959.40769235,7579,5864O,007,USE2019-54171,Y,2019/09/26 08:30:08+00,Sep 26 2019  8,1-07,1-07,D,3,WALTHERSON                               ,5864O007,4714 SCHLEY AVE,8211127e-145b-4abc-980a-0db76659c6d5
-8522705.99658635,4770124.48731963,7580,5864O,081,USE2015-02263,Y,2015/09/29 00:00:00+00,Sep 29 2015 12,VAC,SF,D,3,WALTHERSON                               ,5864O081,3912 WILKE AVE,85923c00-8232-4f2a-ac91-269595e89441
-8522917.71398142,4770041.11178741,7581,5864O,141,USE2020-52072,Y,2020/07/06 15:30:09+00,Jul  6 2020  3,7-03,1-07,D,3,WALTHERSON                               ,5864O141,3810 CEDARHURST ROAD,98cd543a-af7f-4705-b666-2f3e2ff87fd1
-8522999.67515899,4769768.19767064,7582,5872,002,USE2017-50253,Y,2017/04/18 15:00:00+00,Apr 18 2017  3,SF,SF,D,3,WALTHERSON                               ,5872 002,4505 SCHLEY AVE,ebd03389-56f8-46da-b25d-c6cbd1a19bfa
-8523680.69106312,4770536.58826921,7583,5883A,021,USE2017-52359,Y,2017/10/18 16:00:40+00,Oct 18 2017  4,1-05,1-11,D,3,BEVERLY HILLS                            ,5883A021,4510 ARABIA AVE,e6f12716-8df2-4a01-bea4-116b382cec3a
-8523684.52799171,4769661.25504438,7584,5896A,026,USE2016-02170,Y,2016/05/23 00:00:00+00,May 23 2016 12,SF,SF,B,3,ARCADIA                                  ,5896A026,3207 TYNDALE AVE,f4dc6737-3731-4759-a717-967e93c5b557
-8523664.85739154,4769286.17755618,7585,5898C,017,USE2021-51507,Y,2021/04/09 13:30:02+00,Apr  9 2021  1,7-03,1-05,D,3,BELAIR-PARKSIDE                          ,5898C017,3703 PARKSIDE DR,b1211081-2365-4ca1-a936-a9395b367cc4
-8523598.10333974,4769296.97501952,7586,5898F,004,USE2017-50447,Y,2017/11/28 15:00:01+00,Nov 28 2017  3,SF,SF,D,3,ARCADIA                                  ,5898F004,3706 PARKSIDE DR,d2d3b4df-b0dc-47ac-884c-f46420939319
-8523502.25687243,4769394.31961986,7587,5898F,022,USE2019-54581,Y,2020/03/25 11:30:06+00,Mar 25 2020 11,1-07,1-05,D,3,ARCADIA                                  ,5898F022,4211 HECKEL AVE,2f8d2e93-575d-4b45-ba98-95225a916ee4
-8523185.48933448,4768882.38078061,7588,5898H,003,USE2017-51884,Y,2017/11/07 15:00:00+00,Nov  7 2017  3,1-08,1-08,H,3,BELAIR-PARKSIDE                          ,5898H003,4306 BELAIR ROAD,be7f815e-da9c-4e51-8bae-f3c88ee6574b
-8523113.54036096,4768955.12498706,7589,5898H,003J,USE2021-54346,Y,2021/09/14 14:30:04+00,Sep 14 2021  2,1-08,1-08,H,3,ARCADIA                                  ,5898H003J,4408 BELAIR ROAD,58f12126-ad66-4eb4-b138-2190479ab6c7
-8523108.38152119,4768960.28613932,7590,5898H,003K,USE2018-51348,Y,2018/03/20 14:30:01+00,Mar 20 2018  2,1-08,1-08,H,3,ARCADIA                                  ,5898H003K,4410 BELAIR ROAD,835e3ad3-53d7-46dc-9df9-be44030f3f3e
-8523096.60361662,4768973.1833,7591,5898H,003M,USE2014-00420,Y,2015/04/24 00:00:00+00,Apr 24 2015 12,VAC,SF,H,3,ARCADIA                                  ,5898H003M,4414 BELAIR ROAD,b7b68447-7c37-4bc4-abf2-1776502e3d59
-8523376.18770502,4769033.76546636,7592,5898H,009A,USE2020-52109,Y,2020/07/27 14:00:08+00,Jul 27 2020  2,1-09,1-09,H,3,ARCADIA                                  ,5898H009A,4210 COTTMAN AVE,1ed94735-09be-4e85-9f68-a25908fac5c6
-8523388.43169728,4769020.91757096,7593,5898H,010,USE2018-50470,Y,2018/01/26 14:00:03+00,Jan 26 2018  2,1-05,1-05,H,3,ARCADIA                                  ,5898H010,4208 COTTMAN AVE,adbd4ea2-7121-44f2-8ece-c9380c391b5c
-8523446.63210516,4769088.47944553,7594,5898H,014B,USE2018-51175,Y,2018/05/01 14:30:03+00,May  1 2018  2,1-07,1-07,D,3,ARCADIA                                  ,5898H014B,3906 PARKSIDE DR,43b756f8-37b4-4180-8d24-40d5e54518ca
-8523468.75311415,4769112.65724746,7595,5898H,015,USE2020-52218,Y,2020/05/29 13:30:08+00,May 29 2020  1,1-11,1-05,D,3,ARCADIA                                  ,5898H015,3902 PARKSIDE DR,12dde67c-4ea7-48e1-956e-4acbacf22fcb
-8523237.75690517,4768965.36963887,7596,5898H,032,USE2017-00380,Y,2017/02/24 12:48:50+00,Feb 24 2017 12,SF,SF,H,3,BELAIR-PARKSIDE                          ,5898H032,4137 EIERMAN AVE,fe4780b5-b5cd-4074-baa6-7deb05a8cbd7
-8523241.70079655,4768969.13519637,7597,5898H,033,USE2015-01560,Y,2015/05/01 00:00:00+00,May  1 2015 12,VAC,SF,H,3,BELAIR-PARKSIDE                          ,5898H033,4135 EIERMAN AVE,a498980b-3382-40c6-a8c9-fa0021a8f8ce
-8523257.74639259,4768984.46316123,7598,5898H,037,USE2020-51169,Y,2020/06/11 14:30:11+00,Jun 11 2020  2,7-03,1-08,H,3,BELAIR-PARKSIDE                          ,5898H037,4127 EIERMAN AVE,f0766292-cb6e-46ca-b7ba-8c8894c06fbf
-8523289.58703039,4769014.86653164,7599,5898H,045,USE2019-55787,Y,2019/12/10 11:30:22+00,Dec 10 2019 11,7-03,1-08,H,3,BELAIR-PARKSIDE                          ,5898H045,4111 EIERMAN AVE,4923c890-6d6d-4d78-bc73-9a02544ea9cc
-8523335.23860676,4769058.58735642,7600,5898H,055,USE2021-51013,Y,2021/03/29 12:00:10+00,Mar 29 2021 12,7-03,1-08,H,3,ARCADIA                                  ,5898H055,4013 EIERMAN AVE,9bd6b550-c3e0-4a86-8718-6a67ee305c8e
-8523343.80060738,4769066.69568719,7601,5898H,057,USE2022-53165,Y,2022/04/29 11:30:04+00,Apr 29 2022 11,1-08,1-08,H,3,ARCADIA                                  ,5898H057,4009 EIERMAN AVE,16c1f90f-4635-48cc-a436-9fd262392d10
-8523360.78527089,4769082.92658955,7602,5898H,061,USE2016-03987,Y,2018/10/15 15:18:36+00,Oct 15 2018  3,SF,SF,H,3,ARCADIA                                  ,5898H061,4001 EIERMAN AVE,d9bc9962-210e-4d0b-9eee-0f0718e23ed7
-8523148.60080662,4768968.30545866,7603,5898H,063,USE2016-00120,Y,2016/01/15 00:00:00+00,Jan 15 2016 12,VAC,SF,H,3,ARCADIA                                  ,5898H063,4156 EIERMAN AVE,f123be5c-6b51-4f62-8b44-9c329a4f87fc
-8523173.72520537,4768990.58789334,7604,5898H,069,USE2017-00181,Y,2018/02/20 13:07:41+00,Feb 20 2018  1,VAC,SF,H,3,ARCADIA                                  ,5898H069,4144 EIERMAN AVE,f219e80e-9446-4618-9ac8-7bf7d440d9df
-8523194.27664681,4769008.80939644,7605,5898H,074,USE2018-50043,Y,2018/01/04 07:30:02+00,Jan  4 2018  7,1-08,1-08,H,3,ARCADIA                                  ,5898H074,4134 EIERMAN AVE,7d095658-f2b4-4b65-a163-b475ad110706
-8523198.42909087,4769012.48524231,7606,5898H,075,USE2022-53166,Y,2022/05/04 13:00:05+00,May  4 2022  1,1-08,1-08,H,3,ARCADIA                                  ,5898H075,4132 EIERMAN AVE,669ba7a2-dd73-4c23-83be-d187d07339aa
-8523235.51048254,4769045.37329711,7607,5898H,084,USE2015-05452,Y,2016/06/01 00:00:00+00,Jun  1 2016 12,SF,SF,H,3,ARCADIA                                  ,5898H084,4114 EIERMAN AVE,ddc53b7b-fb05-4bae-a07d-89879aace42e
-8523264.62536443,4769071.18815204,7608,5898H,091,USE2017-52593,Y,2017/09/08 15:00:03+00,Sep  8 2017  3,1-08,1-08,H,3,ARCADIA                                  ,5898H091,4100 EIERMAN AVE,56f5e4a7-b067-47b0-b9d1-6431ab987eb9
-8523301.67239009,4769104.03463327,7609,5898H,100,USE2018-54686,Y,2018/09/30 17:30:03+00,Sep 30 2018  5,1-08,1-08,H,3,ARCADIA                                  ,5898H100,4010 EIERMAN AVE,305c7aeb-3694-4cb3-8080-de5f55459fbc
-8523309.88387763,4769111.3216901,7610,5898H,102,USE2016-02553,Y,2016/12/12 15:12:34+00,Dec 12 2016  3,SF,SF,H,3,ARCADIA                                  ,5898H102,4006 EIERMAN AVE,07740596-4815-4a23-a4f4-a900edc3a5a1
-8523314.10673746,4769115.05917685,7611,5898H,103,USE2018-52947,Y,2018/08/13 15:00:07+00,Aug 13 2018  3,1-08,1-08,H,3,ARCADIA                                  ,5898H103,4004 EIERMAN AVE,9bf53a3c-8a79-4a9a-a68c-01bd9d3bbf36
-8523407.17504267,4769130.6720984,7612,5898H,121,USE2017-52592,Y,2017/09/14 14:00:02+00,Sep 14 2017  2,1-07,1-07,H,3,ARCADIA                                  ,5898H121,3901 EIERMAN AVE,51225939-9a33-41e0-ab44-7f8b334065ea
-8523926.59660532,4767894.65677108,7613,5902,005,USE2019-53245,Y,2019/07/02 15:00:11+00,Jul  2 2019  3,1-05,1-05,F,13,BELAIR-EDISON                            ,5902 005,3012 MAYFIELD AVE,09c10248-6520-4782-95d1-2604a19207d4
-8523919.49885786,4767887.25966541,7614,5902,006,USE2016-04685,Y,2016/10/18 15:13:39+00,Oct 18 2016  3,SF,SF,F,13,BELAIR-EDISON                            ,5902 006,3014 MAYFIELD AVE,f4d0598a-547f-43c4-9378-ecb376a2af85
-8523861.5221044,4767826.4226446,7615,5902,016,USE2017-52145,Y,2017/08/21 14:30:05+00,Aug 21 2017  2,1-08,1-08,F,13,BELAIR-EDISON                            ,5902 016,3034 MAYFIELD AVE,c29e2292-9058-4271-a8da-5858ce731774
-8523845.11364966,4767811.09357202,7616,5902,019,USE2018-51708,Y,2018/08/08 15:00:00+00,Aug  8 2018  3,1-08,1-08,F,13,BELAIR-EDISON                            ,5902 019,3040 MAYFIELD AVE,dc49489f-e4a1-4f64-a9f9-488011996c48
-8523774.87144022,4767841.36830241,7617,5902,036,USE2021-51184,Y,2021/04/08 17:00:09+00,Apr  8 2021  5,1-08,1-08,F,13,BELAIR-EDISON                            ,5902 036,3205 LAKE AVE,94c94488-281f-46e5-8b7f-dd3c9250705b
-8523766.26059739,4767833.00390927,7618,5902,038,USE2019-55512,Y,2019/11/21 15:00:22+00,Nov 21 2019  3,1-08,1-08,F,13,BELAIR-EDISON                            ,5902 038,3209 LAKE AVE,842acbd7-2f40-4afd-afd4-c5659e59babe
-8523735.87687263,4767803.48602151,7619,5902,044,USE2015-00800,Y,2015/06/03 00:00:00+00,Jun  3 2015 12,VAC,SF,F,13,BELAIR-EDISON                            ,5902 044,3221 LAKE AVE,895ac38b-3d5a-461c-bb99-b64d0b4ef3a6
-8523670.66267653,4767740.1017067,7620,5902A,004,USE2018-51549,Y,2019/08/15 08:00:10+00,Aug 15 2019  8,1-11,1-11,F,13,BELAIR-EDISON                            ,5902A004,3307 LAKE AVE,7a29838c-6162-4e93-b731-485b9bda53e9
-8523446.64703178,4768153.3680318,7621,5906,012,USE2017-54210,Y,2018/10/01 14:30:09+00,Oct  1 2018  2,1-08,1-08,H,13,BELAIR-EDISON                            ,5906 012,3123 KENYON AVE,00c234e1-1c42-4b55-8a05-acb3cebad935
-8523406.50781527,4768115.44600041,7622,5906,021,USE2017-51644,Y,2018/12/31 15:00:04+00,Dec 31 2018  3,1-08,1-08,H,13,BELAIR-EDISON                            ,5906 021,3141 KENYON AVE,0a103848-fda9-46ff-8996-da7d13ecd1cd
-8523358.88704189,4768070.08443512,7623,5906,031,USE2019-50441,Y,2019/01/25 16:00:06+00,Jan 25 2019  4,1-08,1-08,H,13,BELAIR-EDISON                            ,5906 031,3219 KENYON AVE,16b40388-0168-41d7-8b47-18c3a5af7d29
-8523312.75011755,4768030.89614653,7624,5906,041,USE2018-51200,Y,2018/03/08 07:00:18+00,Mar  8 2018  7,1-08,1-08,H,13,BELAIR-EDISON                            ,5906 041,3239 KENYON AVE,45c7dabc-dc53-4bd1-b4d9-fdd13cdca837
-8523628.11217838,4768308.6236328,7625,5907,006,USE2021-54698,Y,2021/10/18 15:30:03+00,Oct 18 2021  3,1-08,1-08,H,13,BELAIR-EDISON                            ,5907 006,3711 BELAIR ROAD,85da7155-6220-4dcd-a6b0-8920dbe0e1a8
-8523597.94206873,4768295.93873443,7626,5907,011,USE2018-53310,Y,2018/07/19 14:30:10+00,Jul 19 2018  2,1-08,1-08,H,13,BELAIR-EDISON                            ,5907 011,3003 KENYON AVE,9181fc8d-98e1-4182-ba00-d96d80191550
-8523554.01594354,4768254.54102052,7627,5907,021,USE2015-05161,Y,2016/05/10 00:00:00+00,May 10 2016 12,VAC,SF,H,13,BELAIR-EDISON                            ,5907 021,3023 KENYON AVE,d9d440b5-c35f-4ce3-870b-b6a674bfab10
-8523531.87001365,4768233.67789773,7628,5907,026,USE2016-03517,Y,2016/10/13 10:13:48+00,Oct 13 2016 10,SF,SF,H,13,BELAIR-EDISON                            ,5907 026,3033 KENYON AVE,fa723fee-fc70-4494-9d22-bc1382f49281
-8523541.02231109,4768188.87325426,7629,5907,031,USE2019-50548,Y,2019/03/11 07:30:07+00,Mar 11 2019  7,1-08,1-08,H,13,BELAIR-EDISON                            ,5907 031,3044 CHESTERFIELD AVE,14461554-74b5-4739-adfe-c231b76cfdd2
-8523561.49421775,4768207.68601244,7630,5907,036,USE2015-01200,Y,2015/04/13 00:00:00+00,Apr 13 2015 12,VAC,SF,H,13,BELAIR-EDISON                            ,5907 036,3034 CHESTERFIELD AVE,1b29835e-f462-48bd-a8bc-35065899f269
-8523597.49398372,4768241.60084755,7631,5907,045,USE2015-01457,Y,2015/04/27 00:00:00+00,Apr 27 2015 12,SF,SF,H,13,BELAIR-EDISON                            ,5907 045,3016 CHESTERFIELD AVE,ab4b03e6-1dc2-4524-8953-6b7d76714908
-8523605.6446639,4768249.2786133,7632,5907,047,USE2019-51847,Y,2019/08/08 15:30:12+00,Aug  8 2019  3,1-08,1-08,H,13,BELAIR-EDISON                            ,5907 047,3012 CHESTERFIELD AVE,39cb68fe-6ebf-40ba-9a60-c3252350d3c1
-8523625.84199892,4768268.30159136,7633,5907,052,USE2020-51357,Y,2020/09/23 08:00:02+00,Sep 23 2020  8,1-08,1-08,H,13,BELAIR-EDISON                            ,5907 052,3002 CHESTERFIELD AVE,a8bd257a-f63b-4bd9-bf83-5d0e269e572a
-8523568.86025835,4768371.27974019,7634,5908,006,USE2019-52840,Y,2019/06/24 15:00:10+00,Jun 24 2019  3,1-08,1-08,H,13,BELAIR-EDISON                            ,5908 006,3811 BELAIR ROAD,4eda68e6-e439-4950-ad8f-047a2e27271b
-8523553.74381197,4768387.17549228,7635,5908,010,USE2019-50959,Y,2019/02/27 17:00:03+00,Feb 27 2019  5,1-08,1-08,H,13,BELAIR-EDISON                            ,5908 010,3819 BELAIR ROAD,f44a803b-afe1-4bc9-9b42-541c1c2ded2a
-8523542.68790924,4768399.27830216,7636,5908,013,USE2021-51757,Y,2021/12/30 15:30:04+00,Dec 30 2021  3,1-08,1-08,H,13,BELAIR-EDISON                            ,5908 013,3825 BELAIR ROAD,44602b99-50fd-40d1-908d-cb06a85346c7
-8523492.15309852,4768276.30865354,7637,5908,039,USE2023-53242,Y,2023/06/26 12:30:02+00,Jun 26 2023 12,1-08,1-08,H,13,BELAIR-EDISON                            ,5908 039,3032 KENYON AVE,323a9d5a-2350-4ab2-89e1-96a201392b26
-8523531.59338414,4768313.74230831,7638,5908,048,USE2019-56377,Y,2020/01/03 15:30:11+00,Jan  3 2020  3,1-08,1-08,H,13,BELAIR-EDISON                            ,5908 048,3014 KENYON AVE,c8dc8396-339e-4d71-83f7-44a4dda166ca
-8523325.96247521,4768183.38189109,7639,5909,022,USE2016-04985,Y,2016/11/22 13:33:30+00,Nov 22 2016  1,VAC,SF,H,13,BELAIR-EDISON                            ,5909 022,3201 DUDLEY AVE,80ad3d5d-1cbc-4f60-8903-f6e58ebaed2a
-8523303.54929296,4768162.16197538,7640,5909,027,USE2017-50014,Y,2017/10/24 15:20:20+00,Oct 24 2017  3,SF,SF,H,13,BELAIR-EDISON                            ,5909 027,3211 DUDLEY AVE,04a2c938-d622-47e9-9647-e2da5093c108
-8523401.29334121,4768192.68266843,7641,5909,074,USE2015-00499,Y,2015/04/10 00:00:00+00,Apr 10 2015 12,SF,SF,H,13,BELAIR-EDISON                            ,5909 074,3124 KENYON AVE,396e984a-2106-453c-a5f6-55da9772e590
-8523410.14792948,4768201.12970852,7642,5909,076,USE2017-54722,Y,2018/01/05 15:00:04+00,Jan  5 2018  3,1-08,1-08,H,13,BELAIR-EDISON                            ,5909 076,3120 KENYON AVE,a8aafb82-d4fa-467a-ae63-e8115e8a53b1
-8523712.91594643,4767910.21866776,7643,5910B,002,USE2015-01297,Y,2015/04/08 00:00:00+00,Apr  8 2015 12,VAC,SF,F,13,BELAIR-EDISON                            ,5910B002,3203 BRENDAN AVE,1b2697eb-6328-4f54-ba89-36b58e3f0344
-8523726.87309256,4767868.67297623,7644,5910B,025,USE2019-53179,Y,2019/11/25 15:30:43+00,Nov 25 2019  3,7-03,1-08,F,13,BELAIR-EDISON                            ,5910B025,3208 LAKE AVE,e7e501bb-3baa-4b53-bee2-f5a45f8df0be
-8523789.71804014,4768113.05068419,7645,5911,005,USE2020-52872,Y,2021/06/16 15:00:23+00,Jun 16 2021  3,1-08,1-08,H,13,BELAIR-EDISON                            ,5911 005,3009 KENTUCKY AVE,4be81027-71ad-444a-b59f-056dae0253fc
-8523812.26671392,4768079.26605984,7646,5911,019,USE2018-55093,Y,2019/01/10 14:30:03+00,Jan 10 2019  2,1-08,1-08,H,13,BELAIR-EDISON                            ,5911 019,3010 BRENDAN AVE,16c145bd-8cd4-4c19-a8c4-197a51ca1343
-8523730.66558602,4767999.58584241,7647,5911A,020,USE2021-55923,Y,2022/04/28 07:30:21+00,Apr 28 2022  7,1-08,1-08,H,13,BELAIR-EDISON                            ,5911A020,3112 BRENDAN AVE,b5ff60c7-2600-4d24-93f4-5a9bc389ca9d
-8523725.35076313,4767994.38582133,7648,5911A,021,USE2016-01554,Y,2016/08/24 00:00:00+00,Aug 24 2016 12,SF,SF,H,13,BELAIR-EDISON                            ,5911A021,3114 BRENDAN AVE,dfac6b20-20c9-4008-81ff-2858a95b14b8
-8523647.97104129,4767973.9259682,7649,5911B,002,USE2021-52179,Y,2021/06/30 09:00:05+00,Jun 30 2021  9,1-08,1-08,H,13,BELAIR-EDISON                            ,5911B002,3203 KENTUCKY AVE,7c78fbed-5fc0-45e2-aad1-caa09eb1e044
-8523714.07588512,4768157.58557345,7650,5912,008,USE2016-00249,Y,2016/12/12 00:00:00+00,Dec 12 2016 12,SF,SF,H,13,BELAIR-EDISON                            ,5912 008,3003 PELHAM AVE,dac4343a-8354-4d8e-ab24-adae227c4bb7
-8523736.75236155,4768128.49990902,7651,5912,017,USE2018-55930,Y,2019/01/08 15:00:09+00,Jan  8 2019  3,1-08,1-08,H,13,BELAIR-EDISON                            ,5912 017,3016 KENTUCKY AVE,8690c39f-05f4-41e4-a8b9-0575b5668a5c
-8523655.24749834,4768105.4091516,7652,5912A,017,USE2021-53095,Y,2022/01/14 15:00:04+00,Jan 14 2022  3,1-05,1-05,H,13,BELAIR-EDISON                            ,5912A017,3107 PELHAM AVE,6d6f94fe-204a-40b4-b21e-0276ea8a765b
-8523574.27903264,4768022.1961502,7653,5912B,005,USE2020-53703,Y,2020/12/24 07:00:04+00,Dec 24 2020  7,1-08,1-08,H,13,BELAIR-EDISON                            ,5912B005,3209 PELHAM AVE,c1b91096-041a-4af1-bd9b-76490c5fbaf9
-8523556.16069886,4768004.28203638,7654,5912B,009,USE2021-50288,Y,2021/01/29 11:30:01+00,Jan 29 2021 11,1-08,1-08,H,13,BELAIR-EDISON                            ,5912B009,3217 PELHAM AVE,749085e7-40ed-4508-85bf-7ceb5a82628e
-8523566.30397554,4767964.69825124,7655,5912B,036,USE2019-52149,Y,2019/05/01 14:31:06+00,May  1 2019  2,1-08,1-08,H,13,BELAIR-EDISON                            ,5912B036,3220 KENTUCKY AVE,ed265d2f-f281-41ea-bf4d-5369ac156106
-8523535.91466338,4767934.92517786,7656,5912B,042,USE2016-00880,Y,2016/03/14 00:00:00+00,Mar 14 2016 12,VAC,SF,H,13,BELAIR-EDISON                            ,5912B042,3232 KENTUCKY AVE,64da0b5d-a0b1-449e-9da3-daa87df450b7
-8523580.20307712,4768146.97701891,7657,5913,031,USE2020-52978,Y,2020/07/23 08:00:21+00,Jul 23 2020  8,1-08,1-08,H,13,BELAIR-EDISON                            ,5913 031,3045 CHESTERFIELD AVE,932e2427-adf1-4999-90c6-c950785a3079
-8523637.8607045,4768152.45233124,7658,5913,038,USE2022-55303,Y,2022/08/30 14:30:02+00,Aug 30 2022  2,1-08,1-08,H,13,BELAIR-EDISON                            ,5913 038,3102 PELHAM AVE,9a2715e1-a804-4200-86b5-85ef83da9859
-8523549.27905658,4768114.69031707,7659,5915,004,USE2022-53870,Y,2022/07/25 14:30:04+00,Jul 25 2022  2,1-08,1-08,H,13,BELAIR-EDISON                            ,5915 004,3107 CHESTERFIELD AVE,cd109126-0982-4ee7-aa84-2b300aba3f02
-8523544.80368743,4768110.47288707,7660,5915,005,USE2022-57200,Y,2022/12/16 17:00:02+00,Dec 16 2022  5,1-08,1-08,H,13,BELAIR-EDISON                            ,5915 005,3109 CHESTERFIELD AVE,6f6f32ca-f3dc-4142-a483-4647111e6c6f
-8523173.8135157,4768122.840716,7661,5916,001,USE2021-54777,Y,2022/02/01 07:30:02+00,Feb  1 2022  7,1-08,1-08,H,13,BELAIR-EDISON                            ,5916 001,3232 DUDLEY AVE,222ac6cc-a842-4fc6-bd1a-f9787bda07b8
-8523250.31950851,4768191.99511521,7662,5916,013,USE2020-50093,Y,2020/01/13 10:30:39+00,Jan 13 2020 10,1-08,1-08,H,13,BELAIR-EDISON                            ,5916 013,3208 DUDLEY AVE,c0057e8c-e918-4952-8895-1b3a7ab52b29
-8523179.15081589,4768264.4991967,7663,5917,004,USE2022-57357,Y,2022/12/23 14:30:02+00,Dec 23 2022  2,1-08,1-08,H,13,BELAIR-EDISON                            ,5917 004,3207 SHANNON DR,15907029-d80c-470a-ac9a-64121ae95035
-8523048.34355222,4768203.34326739,7664,5917,025,USE2019-55198,Y,2019/11/21 14:30:24+00,Nov 21 2019  2,1-08,1-08,H,13,BELAIR-EDISON                            ,5917 025,3249 SHANNON DR,fc4a306e-4632-4aab-ac0e-045479e7d367
-8522980.61113936,4768068.84378694,7665,5918,018,USE2015-03075,Y,2015/09/18 00:00:00+00,Sep 18 2015 12,VAC,SF,F,13,BELAIR-EDISON                            ,5918 018,3402 RAMONA AVE,21862e0e-1099-4d73-8bbe-7449d5c4459c
-8522975.57987359,4768064.08332909,7666,5918,019,USE2017-00511,Y,2018/03/14 09:12:40+00,Mar 14 2018  9,VAC,SF,F,13,BELAIR-EDISON                            ,5918 019,3404 RAMONA AVE,b18d3386-2036-4c31-a35c-ebd60e6d0fa7
-8522960.22951139,4768049.54679689,7667,5918,022,USE2018-50036,Y,2018/01/22 15:44:07+00,Jan 22 2018  3,1-08,1-08,F,13,BELAIR-EDISON                            ,5918 022,3410 RAMONA AVE,f7e79ea4-4041-4c65-9b6f-c5e4a375f229
-8523008.06470973,4768018.80932726,7668,5919,024,USE2019-50768,Y,2019/03/15 17:00:04+00,Mar 15 2019  5,1-08,1-08,F,13,BELAIR-EDISON                            ,5919 024,3407 RAMONA AVE,902a3ff3-3ba9-41e5-904d-eed024c4fe3c
-8523114.19312465,4768062.15359179,7669,5919,049,USE2020-50881,Y,2021/03/02 15:00:05+00,Mar  2 2021  3,1-08,1-08,F,13,BELAIR-EDISON                            ,5919 049,3318 DUDLEY AVE,7a8e6d92-a803-4828-bd52-021653069510
-8523100.85981544,4768049.55463327,7670,5919,052,USE2016-02009,Y,2016/05/12 00:00:00+00,May 12 2016 12,VAC,SF,F,13,BELAIR-EDISON                            ,5919 052,3324 DUDLEY AVE,8b9fcddf-9045-4f59-adea-37888404bb1c
